Number,Race,Race Grouping,Gender,Age,In Custody/Community,Supervision Type,Jurisdiction,Sentence Type,Aggregate Sentence Length,Institutional Security Level,Province,Location Type,Offender Security Level,Dynamic/Need,Static/Risk,Reintegration Potential,Motivation,Major Offence Group,Religion
A1,BLACK,Non Aboriginal,MALE,28,Community,FP,FEDERAL,DETERMINATE,1096,,NOVA SCOTIA,PAROLE OFFICE,MINIMUM,HIGH,MEDIUM,MEDIUM,HIGH,WEAPON & EXPLOS,BAPTIST
A2,WHITE,Non Aboriginal,MALE,39,Community,FP,FEDERAL,DETERMINATE,912,,PRINCE EDWARD I,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,OTHER CRIM.CODE,CATHOLIC - ROMA
A3,WHITE,Non Aboriginal,MALE,35,Community,SR,FEDERAL,DETERMINATE,2329,,NEW BRUNSWICK,PAROLE OFFICE,MAXIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,CATHOLIC - ROMA
A4,WHITE,Non Aboriginal,MALE,41,Community,SR,FEDERAL,DETERMINATE,1278,,ONTARIO,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,HIGH,ROBBERY,NONE
A5,WHITE,Non Aboriginal,MALE,36,Community,SR,FEDERAL,DETERMINATE,2192,,BRITISH COLUMBI,PAROLE OFFICE,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,ROBBERY,OTHER
A6,WHITE,Non Aboriginal,FEMALE,79,Community,FP,FEDERAL,INDETERMINATE,0,,BRITISH COLUMBI,PAROLE SUB-OFFI,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,JUDAISM
A7,WHITE,Non Aboriginal,MALE,45,Community,FP,FEDERAL,INDETERMINATE,0,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A8,WHITE,Non Aboriginal,MALE,33,Community,FP,FEDERAL,DETERMINATE,913,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,ANGLICAN(EPIS.
A9,WHITE,Non Aboriginal,MALE,42,Community,DP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,MEDIUM,MEDIUM,HOMIC & RELATED,PROT NON-SPEC
A10,WHITE,Non Aboriginal,MALE,39,Community,SR,FEDERAL,DETERMINATE,1826,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,HIGH,HIGH,ROBBERY,PROT NON-SPEC
A11,WHITE,Non Aboriginal,MALE,52,Community,SR,FEDERAL,DETERMINATE,2192,,ONTARIO,PAROLE OFFICE,MEDIUM,MEDIUM,LOW,MEDIUM,LOW,FRAUD,BAPTIST
A12,BLACK,Non Aboriginal,MALE,48,Community,FP,FEDERAL,DETERMINATE,731,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,HIGH,HIGH,TRAF/IMP. DRUGS,CHRI NON SPEC
A13,NORTH AMERICAN,Aboriginal,MALE,45,Community,SR,FEDERAL,DETERMINATE,2922,,ONTARIO,PAROLE OFFICE,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,CATHOLIC - ROMA
A14,WHITE,Non Aboriginal,MALE,65,Community,SR,FEDERAL,DETERMINATE,1826,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,SEXUAL ABUSE,CATHOLIC - ROMA
A15,WHITE,Non Aboriginal,FEMALE,44,Community,DP,FEDERAL,DETERMINATE,1278,,ALBERTA,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,TRAF/IMP. DRUGS,NATIVE SPIRITUA
A16,METIS,Aboriginal,MALE,38,Community,DP,FEDERAL,DETERMINATE,730,,MANITOBA,PAROLE OFFICE,MINIMUM,MEDIUM,HIGH,MEDIUM,HIGH,MAJOR ASSAULT,NONE
A17,WHITE,Non Aboriginal,MALE,42,Community,FP,FEDERAL,INDETERMINATE,0,,QUEBEC,PAROLE OFFICE,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,OTHER
A18,WHITE,Non Aboriginal,MALE,31,Community,SR,FEDERAL,DETERMINATE,2101,,QUEBEC,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A19,WHITE,Non Aboriginal,MALE,38,Community,SR,FEDERAL,DETERMINATE,761,,QUEBEC,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,LOW,TRAF/IMP. DRUGS,CATH NON-SPEC
A20,WHITE,Non Aboriginal,MALE,28,Community,SR,FEDERAL,DETERMINATE,1000,,QUEBEC,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,CATH NON-SPEC
A21,WHITE,Non Aboriginal,MALE,42,Community,FP,FEDERAL,DETERMINATE,1096,,QUEBEC,PAROLE OFFICE,MINIMUM,HIGH,MEDIUM,MEDIUM,HIGH,THEFT,CATH NON-SPEC
A22,WHITE,Non Aboriginal,MALE,48,Community,SR,FEDERAL,DETERMINATE,2608,,QUEBEC,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,SEXUAL ABUSE,BUDDHIST
